company_code	net	totserver	year
808	.1103643		2000
808	.1103643		2001
808	.1103643		2002
808	.1103643		2003
808	.1103643		2004
809	.4		1999
809	.4	1	2000
809	.4	1	2001
809	.4	1	2002
809	.4	1	2003
809	.4	1	2004
809	.4	3	2005
810			2000
810			2001
810			2002
810			2003
810			2004
810			2005
811			1999
811			2000
811			2001
811			2002
811			2003
811			2004
811			2005
812	.6	1	2000
812	.6	5	2002
812	.6	8	2004
812	.6	13	2005
813	0	4	2000
813	0	4	2001
813	0	5	2002
813	0	7	2003
813	0	8	2004
813	0	8	2005
814	0		1999
814	0	5	2000
814	0	6	2001
814	0	6	2002
814	0	6	2003
814	0	6	2004
814	0	6	2005
815	0	2	2002
815	0	2	2003
815	0	2	2004
815	0	0	2005
816			1999
816		4	2000
816		4	2001
816		4	2002
816		4	2003
816		4	2004
816		5	2005
817	1		1999
817	1	2	2000
817	1	2	2001
817	1	7	2002
817	1	7	2003
818			1999
818			2000
818			2001
818			2002
818			2003
818			2004
819	1		1999
819	1		2000
819	1		2001
819	1		2002
819	1		2003
819	1		2004
819	1		2005
820			1999
820			2000
820			2001
820			2002
820			2003
820			2004
820			2005
821			1999
821			2000
821			2001
821			2002
821			2003
821			2004
821			2005
822	0		1999
822	0	5	2000
822	0	5	2001
822	0	5	2002
822	0		2004
823			1999
823			2000
823			2001
823			2002
823			2003
823			2004
823			2005
824			1999
824			2000
824			2001
824			2002
824			2003
824			2004
824			2005
824			2006
825	1		1999
825	1		2000
825	1		2001
825	1		2002
825	1		2003
825	1		2004
825	1		2005
826	0	3	2000
826	0	3	2001
826	0	3	2002
826	0	2	2003
826	0	4	2004
826	0	4	2005
827		0	2005
828	.8	2	2000
828	.8	2	2001
828	.8	4	2002
828	.8	5	2003
828	.8	7	2004
828	.8	6	2005
829	0	5	2000
829	0	5	2001
829	0	5	2002
829	0	1	2003
829	0	1	2004
829	0	1	2005
830			2001
830			2002
830			2003
831	.0947368		2000
831	.0947368		2002
831	.0947368		2003
831	.0947368		2004
831	.0947368		2005
832	1		2000
832	1		2001
832	1		2002
832	1		2003
832	1		2004
832	1		2005
833	0	13	2006
834	.8		1999
834	.8	12	2000
834	.8	12	2001
834	.8	12	2002
834	.8	12	2003
834	.8	12	2004
834	.8	14	2005
835	0		1999
835	0		2000
835	0		2001
835	0		2002
835	0		2003
835	0		2004
835	0		2005
836			1999
836			2000
836			2001
836			2002
836			2003
836			2004
836			2005
837			1999
837			2000
837			2001
837			2002
837			2003
837			2004
837			2005
838			2000
838			2001
838			2002
838			2003
838			2004
839			2001
839			2002
839			2003
839			2004
839			2005
839			2006
840			1999
840			2000
840			2001
840			2002
840			2003
840			2004
840			2005
840			2006
841			1999
841			2000
841			2001
841			2002
841			2003
841			2004
841			2005
842	0	0	2005
843	0	20	2005
844		6	2005
845			1999
845		8	2000
845		8	2001
845		8	2002
845		8	2003
845		8	2004
846			1999
846			2000
846			2001
846			2002
846			2003
846			2004
846			2005
847			1999
847			2000
847			2001
847			2002
847			2003
847			2004
847			2005
848	1		1999
848	1	3	2000
848	1	2	2001
848	1	3	2002
848	1	3	2003
848	1	5	2004
848	1	6	2005
849	.2	1	2000
849	.2	1	2001
849	.2	2	2003
849	.2	2	2004
849	.2	2	2005
849	.2	2	2006
850			1999
850		5	2000
850		5	2001
850		5	2002
850		5	2003
850		5	2005
851			1999
851			2000
851			2001
851			2002
851			2003
851			2004
851			2005
852			1999
852			2000
852			2001
852			2002
852			2003
852			2004
852			2005
853			1999
853			2000
853			2001
853			2002
853			2003
853			2004
853			2005
854	.89375		2000
854	.89375		2001
854	.89375		2002
854	.89375		2003
854	.89375		2004
854	.89375		2005
855			1999
855			2000
855			2001
855			2002
855			2003
855			2004
856			2002
856			2003
856			2004
856			2005
857			1999
857			2000
857			2001
857			2002
857			2003
857			2004
857			2005
858			1999
858			2000
858			2001
858			2002
858			2003
858			2004
858			2005
859	.2		1999
859	.2		2000
859	.2		2002
859	.2		2003
859	.2		2004
859	.2		2005
860	.6	2	2000
860	.6	2	2001
860	.6	2	2002
860	.6	6	2003
860	.6	6	2004
860	.6	7	2005
861			1999
861			2000
861			2001
861			2002
861			2003
861			2004
861			2005
862			1999
862			2000
862			2001
862			2002
862			2005
863	0	2	2000
863	0	2	2002
863	0	2	2003
863	0	2	2004
863	0	2	2005
864			1999
864			2000
864			2001
864			2002
864			2003
864			2004
864			2005
865			1999
865			2000
865			2001
865			2002
865			2003
865			2004
865			2005
866	0	4	2000
866	0	4	2001
866	0	4	2002
866	0	4	2003
866	0	4	2004
866	0	0	2005
867			1999
867			2000
867			2001
867			2002
867			2003
867			2004
867			2005
868	1		1999
868	1		2001
868	1		2002
869	.6617096		1999
869	.6617096		2000
869	.6617096		2001
869	.6617096		2002
869	.6617096		2003
869	.6617096		2004
869	.6617096		2005
870	.8		2004
870	.8		2005
871			1999
871		4	2000
871		1	2001
871		1	2002
871		1	2003
871		1	2004
871		2	2005
872	1		1999
872	1	8	2000
872	1	4	2001
872	1	10	2002
872	1	10	2003
872	1	20	2004
872	1	20	2005
873			2001
873			2002
873			2003
873			2004
873			2005
874			1999
874			2000
874			2001
874			2002
874			2003
874			2004
875	0	3	2000
875	0	3	2002
875	0	3	2004
875	0	3	2005
875	0	3	2006
876			1999
876			2000
876			2001
876			2002
876			2003
876			2004
876			2005
877	.8	3	2000
877	.8	3	2001
877	.8	4	2002
877	.8	4	2003
877	.8	4	2004
877	.8	4	2005
878	.8		1999
878	.8	3	2000
878	.8	8	2001
878	.8	8	2003
878	.8	8	2004
880			1999
880			2000
880			2001
880			2002
880			2003
880			2004
880			2005
881	.8		1999
881	.8	2	2000
881	.8	2	2001
881	.8	3	2002
881	.8	3	2003
881	.8	3	2004
881	.8	4	2005
882	.2	5	2004
882	.2	5	2005
883			1999
883			2000
883			2001
883			2002
883			2003
883			2004
883			2005
884	.6	2	2000
884	.6	2	2001
884	.6	2	2002
884	.6	2	2003
884	.6	2	2004
884	.6	2	2005
885			1999
885			2000
885			2001
885			2002
885			2003
885			2004
885			2005
886			1999
886			2000
886			2001
886			2002
886			2003
886			2004
886			2005
887			2000
887			2001
887			2002
887			2003
887			2004
887			2005
889	.4	2	2004
889	.4	2	2005
890			1999
890			2000
890			2001
890			2002
890			2003
890			2004
890			2005
891			1999
891			2000
891			2001
891			2002
891			2003
891			2004
891			2005
892			1999
892		12	2000
892		13	2001
892		13	2002
892		6	2003
892		6	2004
892		6	2005
893	.4	4	2000
893	.4	4	2001
893	.4	4	2002
893	.4	5	2003
893	.4	5	2004
893	.4	12	2005
894			1999
894		11	2000
894		11	2001
894		11	2002
894		11	2003
894		11	2004
894		9	2005
895	0	2	2000
896			1999
896			2000
896			2001
896			2002
896			2003
896			2004
896			2005
897	.2		1999
897	.2	6	2000
897	.2	6	2001
897	.2	5	2002
897	.2	5	2003
899	0	2	2002
899	0	2	2003
899	0	2	2004
899	0	2	2005
900	.8		1999
900	.8		2000
900	.8		2002
900	.8		2003
900	.8		2004
900	.8		2005
901	0		1999
901	0	1	2000
901	0	1	2002
901	0	1	2003
901	0	1	2004
901	0	1	2005
902		2	2000
902		2	2001
902		2	2002
902		2	2003
902		2	2004
903			1999
903			2000
903			2001
903			2002
903			2003
903			2004
903			2005
904			1999
904			2000
904			2001
904			2002
904			2003
904			2004
904			2005
905	0	3	2002
905	0	3	2003
905	0	3	2004
905	0	3	2005
906			2002
907	0	3	2004
907	0	3	2005
908	.75		1999
908	.75	5	2000
908	.75	5	2001
908	.75	10	2002
908	.75	10	2004
908	.75	10	2005
908	.75	10	2006
909			2000
909			2001
909			2002
909			2003
909			2004
909			2005
910			2001
910			2002
910			2003
910			2004
911			1999
911			2000
911			2001
911			2002
911			2003
911			2004
911			2005
912			1999
912			2000
912			2001
912			2002
912			2003
912			2004
912			2005
913	0	10	2000
913	0	10	2001
913	0	10	2002
913	0	10	2005
914			2000
914			2001
914			2002
914			2003
914			2004
914			2005
915	.6	6	2000
915	.6	4	2001
915	.6	5	2002
915	.6	5	2003
915	.6	5	2004
916	.6	8	2000
916	.6	8	2001
916	.6	8	2002
916	.6	8	2003
916	.6	8	2004
916	.6	14	2005
917			2000
917			2001
917			2002
917			2003
917			2004
917			2005
918	.5	3	2000
918	.5		2004
919	0	1	2000
919	0	1	2001
919	0		2002
919	0		2003
919	0	1	2004
919	0	2	2005
920			2000
920			2001
920			2002
920			2003
920			2004
920			2005
921			2000
921			2001
921			2002
921			2003
921			2004
921			2005
922		6	2000
922		6	2001
922		3	2002
922		3	2003
922		3	2004
922		0	2005
923	1	5	2001
923	1	4	2002
923	1	3	2003
923	1	3	2004
923	1	3	2005
925	1	1	2000
925	1	2	2001
926	0	1	2001
926	0	1	2003
926	0	1	2004
926	0	1	2005
927			2002
927			2003
927			2004
927			2005
928			2001
928			2002
928			2003
928			2004
928			2005
929			2000
929			2001
929			2002
929			2003
929			2004
930			2001
930			2002
930			2003
930			2004
930			2005
931		4	2002
932			2000
932			2001
932			2002
932			2003
932			2004
932			2005
933	.75		2001
933	.75		2002
933	.75		2003
933	.75		2004
933	.75		2005
934	.8	10	2002
934	.8	10	2003
934	.8	10	2004
934	.8	27	2005
935	.4	10	2002
935	.4	10	2003
935	.4	10	2004
936			2002
936			2003
936			2004
936			2005
936			2006
937	0	1	2004
937	0	1	2005
938	.6		2001
938	.6		2002
938	.6		2003
938	.6		2004
938	.6		2005
939		4	2003
939		4	2004
940			2002
940			2003
940			2004
940			2005
941			2002
941			2003
941			2004
941			2005
943	.4	3	2002
943	.4	3	2003
944			2004
944			2005
945			2003
945			2004
945			2005
946			2005
947			2002
947			2004
947			2005
948	1	6	2003
948	1	6	2004
948	1	6	2005
948	1	6	2006
949			2003
949			2004
949			2005
950			2003
950			2004
950			2005
950			2006
951	0	6	2003
951	0	6	2004
951	0	7	2005
952	1	6	2004
952	1	7	2005
953			2004
953			2005
954			2004
954			2005
955			2004
955			2005
956			1999
956		8	2000
956		8	2001
956		8	2002
956		6	2003
956		6	2004
957	1		1999
957	1		2000
957	1		2001
957	1		2002
957	1		2003
957	1		2004
957	1		2005
958	1	2	2004
958	1	2	2005
959			1999
959			2000
959			2001
959			2002
959			2003
959			2004
959			2005
960		3	2000
960		3	2001
960		3	2002
960		2	2003
960		2	2005
961	.6666667		1999
961	.6666667	1	2000
961	.6666667	1	2001
961	.6666667	1	2002
961	.6666667	1	2004
961	.6666667	0	2005
962		1	2000
962		1	2002
962		1	2003
962		1	2004
962		1	2005
963	0		1999
963	0		2000
963	0		2001
963	0		2002
963	0		2003
963	0		2004
963	0	1	2005
964			2003
964			2004
965			1999
965			2000
965			2001
965			2002
965			2003
965			2004
965			2005
966	.8		1999
966	.8		2000
966	.8		2001
966	.8		2002
966	.8		2003
966	.8		2004
966	.8		2005
967			1999
967			2000
967			2001
967			2002
967			2003
967			2004
967			2005
968			2004
970			1999
970		6	2000
970		6	2001
970		6	2002
970		6	2004
972	.8		1999
972	.8		2000
972	.8		2001
972	.8		2002
972	.8		2003
972	.8		2004
973		2	2000
973		5	2001
973		5	2002
973		3	2003
973		3	2004
973		6	2005
973		6	2006
974	0		1999
974	0	6	2000
974	0	9	2001
974	0	9	2002
974	0	9	2003
974	0	9	2004
975	1		1999
975	1		2000
975	1		2001
975	1		2002
975	1		2003
975	1		2004
975	1		2005
976			1999
976		34	2000
976		34	2001
976			2003
976		34	2004
976		34	2005
977			1999
977			2000
977			2001
977			2002
977			2003
977			2004
977			2005
978	.75		1999
978	.75	1	2000
978	.75	1	2001
978	.75	5	2002
978	.75	5	2003
978	.75	5	2004
978	.75	4	2005
979			1999
979			2000
979			2001
979			2003
979			2004
979			2005
979			2006
980	1	2	2000
980	1	2	2001
980	1	2	2002
980	1	2	2003
980	1	2	2004
980	1	3	2005
981			1999
981			2000
981			2001
981			2002
981			2003
981			2004
981			2005
983	.8	12	2000
983	.8	12	2001
983	.8	13	2002
983	.8	13	2003
983	.8	13	2004
983	.8	13	2005
984	0		1999
984	0		2000
984	0		2001
984	0		2002
984	0		2003
984	0		2004
984	0		2005
985	1		1999
985	1		2000
985	1		2001
985	1		2002
985	1		2003
985	1		2004
985	1		2005
986			2003
986			2004
986			2005
987			2004
987			2005
988	0	1	2001
988	0	1	2003
988	0	1	2004
990			1999
990			2000
990			2001
990			2002
990			2003
990			2004
991	.8314009		1999
991	.8314009		2000
991	.8314009		2001
993	.4		1999
993	.4	3	2000
993	.4	3	2001
993	.4	3	2002
993	.4	2	2003
993	.4	2	2004
993	.4	2	2005
993	.4	2	2006
994	1	6	2005
995			2004
996	.8	2	2000
996	.8	2	2001
996	.8	2	2002
996	.8	1	2003
996	.8	2	2004
996	.8	2	2005
997	.75		1999
997	.75	2	2000
997	.75	2	2001
997	.75	3	2002
997	.75	2	2005
998			1999
998			2000
998			2001
998			2002
998			2003
998			2004
998			2005
999	.75		1999
999	.75	1	2000
999	.75	1	2001
999	.75	2	2002
999	.75	2	2003
999	.75	2	2004
999	.75	2	2005
1000	1		1999
1000	1		2000
1000	1		2001
1000	1		2002
1000	1		2003
1000	1		2004
1000	1		2005
1001	0	1	2002
1001	0	2	2003
1001	0	2	2004
1001	0	11	2005
1002			1999
1002			2000
1002			2001
1002			2002
1002			2003
1002			2004
1002			2005
1003	.8		1999
1003	.8		2000
1003	.8		2001
1003	.8		2003
1003	.8		2004
1004	1	5	2001
1004	1	5	2003
1004	1	6	2004
1004	1	8	2005
1004	1	8	2006
1005	1		1999
1005	1		2000
1005	1		2001
1005	1		2002
1005	1		2003
1005	1		2004
1005	1		2005
1006	.6		1999
1006	.6	2	2000
1006	.6	2	2002
1006	.6	3	2003
1006	.6	3	2004
1006	.6	3	2005
1007			2000
1007			2001
1007			2002
1007			2003
1007			2004
1007			2005
1008	1	4	2002
1008	1	4	2003
1008	1	8	2004
1008	1	8	2005
1009			2001
1009			2002
1009		3	2003
1009		3	2004
1009		3	2005
1010	.4	6	2002
1010	.4	6	2003
1010	.4	6	2004
1010	.4	6	2005
1011	.6	3	2003
1011	.6	3	2004
1012	.6		2001
1012	.6		2002
1012	.6	35	2004
1012	.6	30	2005
1013	0	2	2000
1013	0	2	2001
1013	0	2	2002
1013	0	2	2003
1013	0	2	2005
1014			1999
1014			2000
1014			2001
1014			2002
1014			2003
1014			2004
1014			2005
1015	.4	2	2001
1015	.4	4	2002
1016		2	2000
1016		2	2001
1016		2	2002
1016		3	2004
1017			2000
1017			2001
1017			2002
1017			2004
1017			2005
1019			1999
1019			2000
1019			2001
1019			2002
1019			2004
1019			2005
1020			1999
1020			2000
1020			2001
1020			2002
1020			2003
1020			2004
1020			2005
1021		1	2001
1021		1	2002
1021			2004
1021			2005
1022			1999
1022			2000
1022			2001
1022			2002
1022			2003
1022			2004
1022			2005
1023			1999
1023			2000
1023			2001
1023			2002
1023			2004
1023			2005
1024			1999
1024			2000
1024			2001
1024			2002
1024			2005
1025	.8		1999
1025	.8	3	2000
1025	.8	3	2001
1025	.8	3	2002
1025	.8	6	2004
1025	.8	6	2005
1026	0	1	2000
1026	0	1	2001
1026	0	1	2002
1026	0	2	2003
1026	0	2	2004
1027	.4	6	2000
1027	.4	6	2001
1027	.4	10	2003
1028	.75		1999
1028	.75	3	2001
1028	.75	3	2002
1028	.75	9	2003
1029			2000
1029			2002
1029			2003
1029			2004
1029			2005
1030	.2		1999
1030	.2	3	2000
1030	.2	1	2001
1030	.2	1	2002
1030	.2	1	2003
1030	.2	1	2004
1030	.2	1	2005
1031	0	1	2003
1031	0	1	2004
1032	.8		1999
1032	.8	3	2000
1032	.8	3	2001
1032	.8	3	2002
1032	.8	3	2003
1032	.8	3	2004
1032	.8	3	2005
1033	.6	5	2000
1033	.6	7	2001
1033	.6	12	2003
1033	.6	14	2004
1033	.6	14	2005
1034	0		1999
1034	0	1	2000
1034	0	2	2001
1034	0	2	2002
1034	0	2	2003
1034	0	2	2004
1034	0	2	2005
1035			1999
1035			2000
1035			2001
1035			2002
1035			2003
1035			2004
1035			2005
1037			2003
1037			2004
1038			1999
1038			2000
1038			2001
1038			2002
1038			2003
1038			2004
1038			2005
1039	1		1999
1039	1	5	2000
1039	1	9	2001
1039	1	9	2002
1039	1	12	2003
1039	1	17	2004
1039	1	17	2005
1040	.75		1999
1040	.75	2	2000
1040	.75	3	2001
1040	.75	3	2002
1040	.75	3	2003
1041	.2		1999
1041	.2		2000
1041	.2		2001
1041	.2		2002
1041	.2		2003
1041	.2		2004
1041	.2		2005
1043	.8	8	2003
1044	0		1999
1044	0		2000
1044	0	1	2001
1044	0	2	2002
1044	0	1	2003
1044	0	3	2004
1045			1999
1045			2000
1045		1	2003
1045		1	2004
1045		1	2005
1046	0		1999
1046	0	3	2000
1046	0	4	2002
1046	0	6	2003
1046	0	7	2004
1047			1999
1047			2000
1047			2001
1047			2002
1047			2003
1047			2004
1047			2005
1048			2004
1048			2005
1049			1999
1049			2000
1049			2001
1049			2002
1049			2003
1049			2004
1049			2005
1050	.75		1999
1050	.75	3	2000
1050	.75	3	2001
1050	.75	3	2002
1050	.75	3	2003
1051			1999
1051			2000
1051			2001
1051			2002
1051			2003
1051			2004
1051			2005
1052			1999
1052			2000
1052			2001
1052			2002
1052			2003
1052			2004
1052			2005
1053			1999
1053			2000
1053			2001
1053			2002
1053			2003
1053			2004
1053			2005
1054			1999
1054		1	2000
1054		1	2001
1054		2	2002
1054		2	2003
1054		2	2004
1054		2	2006
1055	0		1999
1055	0	3	2000
1055	0	4	2001
1055	0	4	2002
1055	0	4	2003
1055	0	3	2004
1055	0	3	2005
1056	.8		1999
1056	.8	4	2000
1056	.8	6	2002
1056	.8	4	2004
1056	.8	4	2005
1057	0	4	2000
1057	0	4	2001
1057	0	4	2002
1057	0		2003
1058	0		1999
1058	0	2	2000
1058	0	2	2001
1058	0	2	2002
1058	0	2	2003
1058	0		2004
1058	0	7	2005
1059			2000
1059			2001
1059			2002
1059			2003
1059			2004
1059			2005
1060	1	1	2001
1060	1	1	2002
1060	1	1	2003
1061	0		1999
1061	0	2	2000
1061	0	2	2001
1061	0	3	2002
1061	0	3	2003
1062			2002
1062			2003
1062			2004
1062			2005
1063	.6		1999
1063	.6	2	2000
1063	.6	2	2001
1063	.6	2	2002
1063	.6	2	2004
1063	.6	2	2005
1064			2001
1064			2002
1064			2003
1064			2004
1064			2005
1065	.8	4	2001
1065	.8	4	2002
1065	.8	2	2003
1065	.8	3	2004
1066	0		1999
1066	0	3	2000
1066	0	3	2001
1066	0	3	2002
1066	0	3	2003
1066	0	3	2004
1067	0	1	2000
1067	0	1	2001
1067	0	1	2002
1067	0	2	2003
1067	0	2	2004
1068	.8	1	2000
1068	.8	1	2001
1068	.8	9	2002
1068	.8	9	2003
1068	.8	22	2004
1069	0	1	2000
1069	0	2	2001
1069	0	2	2002
1069	0	1	2003
1070			1999
1070			2000
1070			2001
1070			2002
1070			2003
1070			2004
1070			2005
1071			1999
1071			2000
1071			2001
1071			2002
1071			2003
1071			2004
1071			2005
1072			2004
1072			2005
1073			1999
1073			2000
1073			2001
1073			2002
1073			2003
1073			2004
1073			2005
1074			1999
1074		2	2000
1074		2	2001
1074		2	2002
1074		2	2003
1075	0	8	2005
1076	.6	1	2001
1076	.6	1	2002
1076	.6	3	2004
1077			2005
1078	.6222222		2004
1079	.8	6	1999
1079	.8	6	2001
1079	.8	6	2002
1079	.8	3	2003
1079	.8	3	2004
1080	1		1999
1080	1		2000
1080	1		2001
1080	1		2002
1080	1		2003
1080	1		2004
1080	1		2005
1081	1	10	2000
1081	1	10	2001
1082			1999
1082		2	2000
1083	1		1999
1083	1	7	2000
1083	1	7	2001
1083	1	11	2002
1083	1	11	2003
1083	1	9	2004
1084			1999
1084			2000
1084			2001
1084			2002
1084			2003
1084			2004
1085	1	7	2000
1085	1	7	2001
1085	1	9	2002
1085	1	9	2003
1085	1	15	2004
1086	.8		1999
1086	.8	4	2000
1086	.8	10	2002
1086	.8	10	2003
1086	.8	10	2004
1087	0		1999
1087	0	3	2000
1087	0	3	2001
1087	0	3	2002
1087	0	4	2003
1087	0	4	2004
1088			1999
1088			2000
1088			2001
1088			2002
1088			2003
1088			2004
1088			2005
1089	0		1999
1089	0		2000
1089	0		2001
1089	0		2002
1089	0		2003
1089	0		2004
1089	0		2005
1090			2000
1090			2001
1090			2002
1090			2003
1090			2004
1090			2005
1091	1	10	2004
1092	.9143673		2000
1092	.9143673		2001
1092	.9143673		2002
1092	.9143673		2003
1092	.9143673		2004
1093	.8	4	2000
1093	.8	4	2001
1093	.8	4	2002
1093	.8	5	2003
1094	0		1999
1094	0		2001
1094	0		2002
1094	0		2003
1094	0		2004
1095	0	3	2000
1095	0	8	2002
1095	0	8	2003
1095	0	8	2004
1095	0	8	2005
1096			1999
1096			2000
1096			2001
1096			2002
1096			2003
1096			2004
1097	0	1	2001
1097	0	1	2002
1097	0	1	2004
1098	.4		1999
1098	.4	8	2000
1098	.4	8	2002
1098	.4	5	2004
1099	.6	4	2000
1099	.6	4	2001
1099	.6	4	2002
1099	.6	4	2003
1100			1999
1100			2000
1100			2001
1100			2002
1100			2003
1100			2004
1100			2005
1101	.6		1999
1101	.6	1	2001
1101	.6	1	2002
1101	.6	1	2003
1101	.6	1	2004
1101	.6	0	2005
1102			1999
1102			2000
1102			2001
1102			2002
1102			2003
1102			2004
1103	.6	4	1999
1103	.6	4	2001
1103	.6	7	2002
1103	.6	15	2003
1103	.6	15	2005
1104			1999
1104			2000
1104			2001
1104			2002
1104			2003
1105			1999
1105			2000
1105			2001
1105			2002
1105			2003
1105			2004
1105			2005
1106	1	10	2001
1106	1	10	2002
1106	1	10	2003
1107			2000
1107			2001
1107			2002
1107			2003
1107			2004
1107			2005
1108			2000
1108			2001
1108			2002
1108			2003
1108			2004
1108			2005
1109	1	5	2000
1109	1	5	2001
1109	1	5	2002
1109	1	5	2003
1109	1	4	2005
1110			2004
1111	0		1999
1111	0	5	2000
1111	0	15	2001
1111	0	5	2002
1111	0	5	2003
1111	0	5	2004
1111	0	5	2005
1112			1999
1112			2000
1112			2001
1112			2002
1112			2003
1112			2004
1112			2005
1113			2000
1113			2001
1113			2002
1113			2003
1113			2004
1113			2005
1114			1999
1114			2000
1114			2001
1114			2002
1114			2003
1114			2004
1114			2005
1115			1999
1115			2000
1115			2001
1115			2002
1115			2003
1115			2004
1115			2005
1116	.8	3	2000
1116	.8	3	2002
1116	.8	14	2003
1116	.8	5	2004
1117	1	3	2000
1117	1	3	2001
1117	1	3	2004
1117	1	3	2005
1118	.8		2001
1118	.8		2002
1118	.8		2003
1118	.8		2004
1119	0	1	2000
1119	0	1	2001
1119	0	1	2002
1120	1		1999
1120	1	1	2000
1120	1	1	2001
1120	1	1	2002
1120	1	1	2003
1120	1	1	2004
1120	1	1	2005
1121	0	1	2000
1121	0	1	2001
1121	0	2	2002
1121	0	2	2003
1122			1999
1122			2000
1122			2001
1122			2002
1122			2004
1123	0		1999
1123	0		2000
1123	0		2001
1123	0		2002
1123	0		2003
1123	0		2004
1123	0	0	2005
1124	1	4	2000
1124	1	7	2001
1124	1	7	2002
1124	1	7	2003
1124	1	5	2004
1125			1999
1125			2000
1125			2001
1125			2002
1125			2003
1125			2004
1125			2005
1126			2004
1126			2005
1127	.8	6	1999
1127	.8	7	2002
1127	.8	10	2003
1127	.8	10	2004
1128			1999
1128			2000
1128			2001
1128			2002
1128			2003
1128			2004
1128			2005
1129	.25	2	2000
1129	.25	1	2002
1129	.25	1	2003
1129	.25	2	2004
1129	.25	6	2005
1130	.4	2	2000
1130	.4	2	2001
1130	.4	3	2002
1130	.4	3	2003
1130	.4	4	2004
1131			1999
1131			2000
1131			2001
1131			2002
1131			2004
1131			2005
1131			2006
1132	0	2	2003
1132	0	2	2004
1133			1999
1133			2000
1133			2001
1133			2002
1133			2003
1133			2004
1134			2004
1134			2005
1135			2001
1135			2002
1135			2003
1135			2004
1135			2005
1136			2001
1136			2002
1136			2003
1136			2004
1136			2005
1137			2002
1137			2004
1137			2005
1138	0		1999
1138	0	2	2000
1138	0	2	2001
1138	0	2	2002
1138	0		2003
1139	0		1999
1139	0		2000
1139	0		2001
1139	0		2002
1139	0		2003
1139	0		2004
1139	0		2005
1140			1999
1140			2000
1140			2001
1140			2002
1140			2003
1140			2004
1140			2005
1141	0		1999
1141	0	3	2000
1141	0	2	2001
1141	0	9	2002
1141	0	12	2004
1142			2004
1142			2005
1143	.8	2	2003
1143	.8	2	2004
1144	0		2000
1144	0		2001
1144	0		2002
1144	0		2004
1144	0		2005
1145	.2	2	2000
1145	.2	2	2001
1145	.2	2	2003
1145	.2	2	2004
1146			1999
1146			2000
1146			2001
1146			2002
1146			2003
1146			2004
1146			2005
1147	0	1	2002
1147	0	1	2003
1147	0	1	2004
1147	0	1	2005
1148			1999
1148			2000
1148			2001
1148			2002
1148			2004
1148			2005
1149			1999
1149			2000
1149			2001
1149			2002
1149			2004
1149			2005
1150	.3826087		1999
1150	.3826087		2000
1150	.3826087		2001
1150	.3826087		2002
1150	.3826087		2003
1150	.3826087		2004
1150	.3826087		2005
1151	.6	5	2000
1151	.6	4	2003
1151	.6	4	2004
1152			1999
1152			2000
1152			2001
1152			2002
1152			2003
1152			2004
1152			2005
1153	0	4	2001
1153	0	4	2002
1153	0	4	2003
1154			2001
1154			2002
1154			2003
1154			2004
1154			2005
1155			2002
1155			2004
1155			2005
1156	0	3	2000
1156	0	3	2001
1156	0	3	2002
1156	0	3	2004
1157	.5		1999
1157	.5	4	2000
1157	.5	4	2001
1157	.5	4	2003
1158			1999
1158			2000
1158			2001
1158			2002
1158			2003
1158			2004
1158			2005
1159	.8	1	2000
1159	.8	1	2001
1159	.8		2003
1159	.8		2004
1160	1	8	2000
1160	1	8	2001
1160	1	8	2002
1160	1	8	2003
1160	1	14	2004
1161			1999
1161			2000
1161			2001
1161			2002
1161			2003
1161			2004
1161			2005
1162	.8		1999
1162	.8	6	2000
1162	.8	6	2001
1162	.8	6	2002
1162	.8	6	2003
1163	1	6	2004
1163	1	6	2005
1164	.4	1	1999
1164	.4	2	2001
1164	.4	2	2002
1164	.4	2	2003
1164	.4	2	2004
1164	.4	2	2005
1165	0	1	2001
1165	0	1	2002
1165	0	1	2003
1165	0		2004
1166			1999
1166		2	2000
1166		6	2002
1166		11	2003
1166		11	2004
1167			2002
1167			2003
1167			2004
1167			2005
1168	1	10	2000
1168	1	13	2001
1168	1	9	2002
1168	1	20	2004
1169			1999
1169			2000
1169			2001
1169			2002
1169			2003
1169			2004
1169			2005
1170			1999
1170			2000
1170			2001
1170			2002
1170			2003
1170			2004
1171			1999
1171			2000
1171			2001
1171			2002
1171			2003
1171			2004
1171			2005
1172	.4	1	1999
1172	.4	8	2005
1173			2004
1173			2005
1174			2004
1174			2005
1175			1999
1175			2000
1175			2001
1175			2002
1175			2003
1175			2004
1175			2005
1176	0		1999
1176	0	1	2001
1176	0	1	2002
1176	0	1	2003
1176	0	1	2004
1177			2004
1177			2005
1178			2004
1178			2005
1179			1999
1179			2000
1179			2001
1179			2002
1179			2004
1179			2005
1179			2006
1180	0	1	2000
1180	0	2	2001
1180	0	2	2002
1180	0	3	2003
1180	0	2	2004
1181	0	1	2004
1182			1999
1182			2000
1182			2001
1182			2002
1182			2004
1183	0	1	2000
1183	0	1	2001
1183	0	1	2002
1183	0	1	2003
1183	0	1	2004
1184	.6	1	2000
1184	.6	1	2001
1184	.6	1	2002
1184	.6	1	2003
1184	.6	1	2004
1185			1999
1185			2000
1185			2001
1185			2002
1185			2003
1185			2004
1185			2005
1186			1999
1186			2000
1186			2001
1186			2002
1186			2003
1186			2004
1186			2005
1187	0	3	2000
1187	0	3	2001
1187	0	4	2002
1187	0	3	2003
1187	0	3	2004
1188	1		1999
1188	1	3	2000
